﻿"Product ID","Product SKU","Product Name","Description","Excerpt","Product Published","Type","Visibility","Featured","Category","Featured Image","Sort Order","Attribute: Manufacturer","Attribute: Accessories","Attribute: Dixon","Attribute: Section"
"545","V-Series","Dixon Quick Disconnects V Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />To MIL-C-51234<br />Snap-Tite H/IH and Faster TNV/TNL<br />Available in Steel, Brass and 316 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/V_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/V_Series.jpg","72","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"543","VEP-Series","Dixon Quick Disconnects VEP Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />With Stucchi VEP-P/VEP-HD Series.<br />DNP PST4/FSI Series, Voswinkel FT Series, and Parker FET-Series<br />Available in steel and 303 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/VEP_Series.jpg","73","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"541","W-Series","Dixon Quick Disconnects W Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Aeroquip 5100-Series, Parker 6100-Series.<br />Snap-Tite 78-Series, Faster Series-FB, Safeway S51-Dixon Quick Disconnects Interchangeable Series.<br />Available in steel, brass and 303 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/W_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/W_Series.jpg","74","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"539","WS-Series","Dixon Quick Disconnects WS Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />High Pressure Wingstyle Intechangeable Snap-Tite 75-Series, Hydraulics Inc, Series-5TV<br />Available in Steel and 316 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/WS_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/WS_Series.jpg","75","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"537","Super Swivels 90 Degree Swivels","Super Swivels 90 Degree Swivels","","<p>Super Swivels are manufactured in carbon steel, 304 SS or 440c SS<br />Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS<br />Seal choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_90_Degree_Swivels.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Hyd_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Super_Swivel_90Deg_Swivels.jpg","76","super-swivels","swivels",,"adaptersaccessories"
"535","Super Swivels BSPP","Super Swivels BSPP","","<p>Super Swivels are manufactured in carbon steel, 304 SS or 440c SS<br />Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS<br />Seal Choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Hyd_BSPP_Swivels.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Hyd_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Super_Swivel_BSPP_Inline_90Deg_Swivels.jpg","77","super-swivels","swivels",,"adaptersaccessories"
"533","Super Swivels Car Wash Swivels","Super Swivels Car Wash Swivels","","<p>Super Swivels are manufactured in carbon steel, 304 SS or 440c SS<br />Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS<br />Seal Choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_CarWash_Swivels.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_CarWash_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Super_Swivel_Car_Wash_Inline_90Deg_Swivels.jpg","78","super-swivels","swivels",,"adaptersaccessories"
"532","Super Swivels Dual Plane","Super Swivels Dual Plane","","<p>Super Swivels are manufactured in carbon steel, 304 SS or 440c SS<br />Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS<br />Seal Choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Dual_Plane_Swivels.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Hyd_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Super_Swivels_Dual_Plane.jpg","79","super-swivels","swivels",,"adaptersaccessories"
"531","Super Swivels In-Line Swivels","Super Swivels IN-LINE Swivels","","<p>Super Swivels are manufactured in carbon steel, 304 SS or 440c SS<br />Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS<br />Seal Choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels In-Line_Swivels_.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Hyd_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Super_Swivels_In-Line.jpg","80","super-swivels","swivels",,"adaptersaccessories"
"529","Super Swivels SS Hydraulic Swivels","Super Swivels SS Hydraulic Swivels","","<p>Super Swivels are manufactured in carbon steel, 304 SS or 440c SS<br />Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS<br />Seal Choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_SS_Inline_Hyd_Swivels.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_SS_Hyd_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Super_Swivel_SS_Inline_Hyd_Swivels.jpg","81","super-swivels","swivels",,"adaptersaccessories"
"527","PCI BKH Ball Valve","PCI BKH Ball Valve","","<p>Full Port, sizes 1/4"" thru 1"" and Reduced port, sizes 1 1/4""-1 1/2""<br />NNPT-ORB-BSP connections<br />Temperature range -20 degree F to 215 degrees.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_BKH_Ball_Valve.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_Product_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/PCI_BKH_Ball_Valve.jpg","82","kord-industrial","ball-valves",,"adaptersaccessories"
"525","PCI HSP Check Valve","PCI HSP Check Valve","","<p>NPT sizes 1/4"" thru 2"" and ORB sizes 1/4"" thru 1 1/2""<br />Zinc clear plated one-piece body<br />Applications: Hydraulic, Chemical, Construction.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_HSP_Check_Valve.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_Product_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/PCI_HSP_Check_Valves.jpg","83","kord-industrial","check-valves",,"adaptersaccessories"
"523","PCI VU Check Valve","PCI VU Check Valve","","<p>Zinc plated one piece body sizes 1/4"" thru 2""<br />Applications: Agriculture, Construction, Hydraulic tools.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_VU_Check_Valves.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_Product_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/PCI_VU_Check_Valves.jpg","84","kord-industrial","check-valves",,"adaptersaccessories"
"521","Dynamic CF Stem Series Guages","Dynamic CF Stem Guages","","<p>Dynamic stainless steel &#038; bezel case In sizes 1 1/2"", 2"" and 2 1/2 ""<br />Phospher bronze bourdon tube<br />Vacuum to 10,000 PSI range-dual scale (PSI &#038; BAR)<br />Temperature range -40 to 180 degrees F with +/- 1.6% FSD accuracy.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_CF_Series_Guage.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_Fluid_Component_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dynamic_CF_Stem_Guage.jpg","85","dynamic-fluid-components","gauges",,"adaptersaccessories"
"519","Dynamic CF Back Series Guages","Dynamic CF Back Guages","","<p>Dynamic stainless steel &#038; bezel case In sizes 1 1/2"", 2"" and 2 1/2 ""<br />Phospher bronze bourdon tube<br />Vacuum to 10,000 PSI range-dual scale (PSI &#038; BAR)<br />Temperature range -40 to 180 degrees F with +/- 1.6% FSD accuracy.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_CF_Series_Guage.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_Fluid_Component_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dynamic_CF_Back_Guage.jpg","86","dynamic-fluid-components","gauges",,"adaptersaccessories"
"517","Dynamic PDSS Series Guages","Dynamic PDSS Guages","","<p>Dynamic sainless steel case In sizes 1 1/2"", 2"" and 2 1/2 ""<br />316SS bourdon connection and tube<br />Vacuum to 15,000 PSI range-dual scale (PSI &#038; BAR)<br />Ambient temperature -13 Degree F to 150 Degree F with Max Process TEmperature 750 Degree F<br /> +/- 1.6% FSD accuracy<br />Liquid filled and dry.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_PDSS_Series_Guage.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_Fluid_Component_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dynamic_PDSS_Guage.jpg","87","dynamic-fluid-components","gauges",,"adaptersaccessories"
"515","HP Heat Shrink FEP Tubing","HP FEP Tubing","","<p>FEP Heat Shrink tubing has excellent electrical and mechanical properties.<br />Outstanding chemical inertness allows FEP to be used as a cover over pressure and temperature probes in corrosive chemicals.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Heat_Shrink_FEP_Tubing.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories|Hose Protection","http://kord.mmtcwebsite.com/wp-content/uploads/Heat_Shrink_FEP_Tubing.jpg","88","kord-industrial","hose-protection",,"adaptersaccessories"
"513","HP Fyre Sleeve","HP Fyre Sleeve","","<p>HP Braided version meets dimensional specifications of the SAE AS1072 Aerospace Grade Firesleeve standard.<br />Aluminized coating compound is compliant with the EU RoHS directive.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Fyre_Sleeve.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories|Hose Protection","http://kord.mmtcwebsite.com/wp-content/uploads/Fyre_Sleeve.jpg","89","kord-industrial","hose-protection",,"adaptersaccessories"
"511","HP High Temp Pyrotherm Sleeving","HP High Temp Pyrotherm","","<p>HP Pyrotherm Sleeving is resistant to most chemicals<br />Incompatible with fluorine, oxygen, difluoride, chlorine bifluoride and alkalides.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_High_Temp_Pyrotherm_Sleeving.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories|Hose Protection","http://kord.mmtcwebsite.com/wp-content/uploads/HP_High_Temp_Pyrotherm_Sleeving.jpg","90","kord-industrial","hose-protection",,"adaptersaccessories"
"509","HP Hose Guards","HP Hose Guards","","<p>HP Hose Guards are galvanized for corrosion protection<br />Used to control bend radius at end of hoses to avoid excessive strain on hose couplings.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Guards.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories|Hose Protection","http://kord.mmtcwebsite.com/wp-content/uploads/Hose_Guards.jpg","91","kord-industrial","hose-protection",,"adaptersaccessories"
"507","HP Interlocked Floppy Hose Cover","HP Interlocke Floppy Hose Cover","","<p>HP Interlocked stainless steel and galvanized floppy hose protection cover.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Interlocked_Floppy_Hose_Cover.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories|Hose Protection","http://kord.mmtcwebsite.com/wp-content/uploads/Interlocked_Floppy_Hose.jpg","92","kord-industrial","hose-protection",,"adaptersaccessories"
"505","HP Rope Fyre Sleeve","HP Rope Frye Sleeve","","<p>HP Rope Fire Sleeve is resistant to molten splash, waster, hydraulic fluids and chemicals.<br />Knitted or braided fiberglass for high temperature resistance.<br />See specifications for temperature ratings.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Rope_Fyre_Sleeve.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]HP Rope Fire Sleeve is resistant to molten splash, waster, hydraulic fluids and chemicals.<br />Knitted or braided fiberglass for high temperature resistance.<br />See specifications for temperature ratings.</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories|Hose Protection","http://kord.mmtcwebsite.com/wp-content/uploads/HP_Rope_Frye_Sleeve.jpg","93","kord-industrial","hose-protection",,"adaptersaccessories"
"503","HP Heat Shrink Polyolefin Tube","HP Shrink Polyolefin","","<p>HP Heat shrinkable polyolefin tubing is a highly flexible radiation cross-linked tubing used for insulating, jacketing and identification.<br />Resists a wide range of chemicals and oils, as well as sunlight, moisture and fungus.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Heat_Shrink_Polyolefin_Tube.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories|Hose Protection","http://kord.mmtcwebsite.com/wp-content/uploads/Heat_Shrink_Polyolefin_Tubing.jpg","94","kord-industrial","hose-protection",,"adaptersaccessories"
