﻿"Product SKU","Product Name","Excerpt","Featured","Category","Tag","Featured Image","Sort Order","Attribute: Manufacturer","Attribute: Accessories","Attribute: Dixon","Attribute: Section","WordPress SEO - Focus Keyword","WordPress SEO - Meta Description","WordPress SEO - SEO Title","WordPress SEO - Google+ Description","WordPress SEO - Facebook Description"
"Super Swivels Car Wash Swivels","Super Swivels Car Wash Swivels","Super Swivels are manufactured in carbon steel, 304 SS or 440c SS
Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS
Seal Choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_CarWash_Swivels.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_CarWash_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Super_Swivel_Car_Wash_Inline_90Deg_Swivels1.jpg","78","Super Swivels","Swivels","","adaptersaccessories","","","","",""
"Super Swivels Dual Plane","Super Swivels Dual Plane","Super Swivels are manufactured in carbon steel, 304 SS or 440c SS
Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS
Seal Choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Dual_Plane_Swivels.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Hyd_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Super_Swivel_90Deg_Dual_Plane_Swivels1.jpg","79","Super Swivels","Swivels","","adaptersaccessories","","","","",""
"Super Swivels In-Line Swivels","Super Swivels IN-LINE Swivels","Super Swivels are manufactured in carbon steel, 304 SS or 440c SS
Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS
Seal Choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels In-Line_Swivels_.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Hyd_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Super_Swivels_In-Line1.jpg","80","Super Swivels","Swivels","","adaptersaccessories","","","","",""
"Super Swivels SS Hydraulic Swivels","Super Swivels SS Hydraulic Swivels","Super Swivels are manufactured in carbon steel, 304 SS or 440c SS
Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS
Seal Choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_SS_Inline_Hyd_Swivels.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_SS_Hyd_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Super_Swivel_SS_Inline_Hyd_Swivels1.jpg","81","Super Swivels","Swivels","","adaptersaccessories","","","","",""
"PCI BKH Ball Valve","PCI BKH Ball Valve","Full Port, sizes 1/4"" thru 1"" and Reduced port, sizes 1 1/4""-1 1/2""
NNPT-ORB-BSP connections
Temperature range -20 degree F to 215 degrees.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_BKH_Ball_Valve.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_Product_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/PCI_BKH_Ball_Valve1.jpg","82","Kord Industrial","Ball Valves","","adaptersaccessories","","","","",""
"PCI HSP Check Valve","PCI HSP Check Valve","NPT sizes 1/4"" thru 2"" and ORB sizes 1/4"" thru 1 1/2""
Zinc clear plated one-piece body
Applications: Hydraulic, Chemical, Construction.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_HSP_Check_Valve.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_Product_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/PCI_HSP_Check_Valves1.jpg","83","Kord Industrial","Check Valves","","adaptersaccessories","","","","",""
"PCI VU Check Valve","PCI VU Check Valve","Zinc plated one piece body sizes 1/4"" thru 2""
Applications: Agriculture, Construction, Hydraulic tools.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_VU_Check_Valves.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PCI_Product_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/PCI_VU_Check_Valves1.jpg","84","Kord Industrial","Check Valves","","adaptersaccessories","","","","",""
"Dynamic CF Stem Series Guages","Dynamic CF Stem Guages","Dynamic stainless steel & bezel case In sizes 1 1/2"", 2"" and 2 1/2 ""
Phospher bronze bourdon tube
Vacuum to 10,000 PSI range-dual scale (PSI & BAR)
Temperature range -40 to 180 degrees F with +/- 1.6% FSD accuracy.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_CF_Series_Guage.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_Fluid_Component_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dynamic_CF_Stem_Guage1.jpg","85","Dynamic Fluid Components","Gauges","","adaptersaccessories","","","","",""
"Dynamic CF Back Series Guages","Dynamic CF Back Guages","Dynamic stainless steel & bezel case In sizes 1 1/2"", 2"" and 2 1/2 ""
Phospher bronze bourdon tube
Vacuum to 10,000 PSI range-dual scale (PSI & BAR)
Temperature range -40 to 180 degrees F with +/- 1.6% FSD accuracy.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_CF_Series_Guage.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_Fluid_Component_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dynamic_CF_Back_Guage1.jpg","86","Dynamic Fluid Components","Gauges","","adaptersaccessories","","","","",""
"Dynamic PDSS Series Guages","Dynamic PDSS Guages","Dynamic sainless steel case In sizes 1 1/2"", 2"" and 2 1/2 ""
316SS bourdon connection and tube
Vacuum to 15,000 PSI range-dual scale (PSI & BAR)
Ambient temperature -13 Degree F to 150 Degree F with Max Process TEmperature 750 Degree F
+/- 1.6% FSD accuracy
Liquid filled and dry.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_PDSS_Series_Guage.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dynamic_Fluid_Component_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dynamic_PDSS_Guage1.jpg","87","Dynamic Fluid Components","Gauges","","adaptersaccessories","","","","",""
"HP Heat Shrink FEP Tubing","HP FEP Tubing","FEP Heat Shrink tubing has excellent electrical and mechanical properties.
Outstanding chemical inertness allows FEP to be used as a cover over pressure and temperature probes in corrosive chemicals.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Heat_Shrink_FEP_Tubing.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/Heat_Shrink_FEP_Tubing1.jpg","88","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"HP Fyre Sleeve","HP Fyre Sleeve","HP Braided version meets dimensional specifications of the SAE AS1072 Aerospace Grade Firesleeve standard.
Aluminized coating compound is compliant with the EU RoHS directive.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Fyre_Sleeve.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/Fyre_Sleeve1.jpg","89","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"HP High Temp Pyrotherm Sleeving","HP High Temp Pyrotherm","HP Pyrotherm Sleeving is resistant to most chemicals
Incompatible with fluorine, oxygen, difluoride, chlorine bifluoride and alkalides.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_High_Temp_Pyrotherm_Sleeving.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/HP_High_Temp_Pyrotherm_Sleeving1.jpg","90","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"HP Hose Guards","HP Hose Guards","HP Hose Guards are galvanized for corrosion protection
Used to control bend radius at end of hoses to avoid excessive strain on hose couplings.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Guards.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/Hose_Guards1.jpg","91","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"HP Interlocked Floppy Hose Cover","HP Interlocke Floppy Hose Cover","HP Interlocked stainless steel and galvanized floppy hose protection cover.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Interlocked_Floppy_Hose_Cover.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/Interlocked_Floppy_Hose1.jpg","92","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"HP Rope Fyre Sleeve","HP Rope Frye Sleeve","HP Rope Fire Sleeve is resistant to molten splash, waster, hydraulic fluids and chemicals.
Knitted or braided fiberglass for high temperature resistance.
See specifications for temperature ratings.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Rope_Fyre_Sleeve.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]HP Rope Fire Sleeve is resistant to molten splash, waster, hydraulic fluids and chemicals.
Knitted or braided fiberglass for high temperature resistance.
See specifications for temperature ratings.

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/HP_Rope_Frye_Sleeve1.jpg","93","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"HP Heat Shrink Polyolefin Tube","HP Shrink Polyolefin","HP Heat shrinkable polyolefin tubing is a highly flexible radiation cross-linked tubing used for insulating, jacketing and identification.
Resists a wide range of chemicals and oils, as well as sunlight, moisture and fungus.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Heat_Shrink_Polyolefin_Tube.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/Heat_Shrink_Polyolefin_Tubing1.jpg","94","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"HP Spiral Guard Hose Cover","HP Spiral Guard Hose Cover","HP Spiral Guard hose cover is lightweight, cost effective and abrasion resistant.
Can be used to bundle hoses together and the Polyethylene outer cover protects interior hose from exposure to air, water, hydraulic oil and many other fluids.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Spiral_Guard_Hose_Cover.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/Spiral_Guard_Hose1.jpg","95","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"HP Spiral Wrap Guard","HP Spiral Wrap Guard","HP Spiral Guard covers are available in sizes: 3/8"" to 5 1/2""
Available in Black and Yellow
Temperature range: -58 Degree F thru 212 Degree F.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Spiral_Wrap_Guard.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/Sprial_Guard_Wrap1.jpg","96","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"HP Tape Frye Sleeve","HP Tape Frye Sleeve","HP Tape Fire Sleeve is resistant to molten splash, water, hydraulic fluids, chemicals.
Knitted fiberglass and fully polymerized silicone coating.
See specifications for further information and temperature ratings.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Tape_Frye_Sleeve.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/HP_Tape_Fyre_Sleeve1.jpg","97","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"HP Wire Armour Hose Cover","HP Wire Armour Hose Cover","HP Wire armour hose cover is abrasion and gouge resistant prolonging the life of the hose.
Construted of spring steel wire, galvanized for corrosion protection.
See specification for temperature ranges and sizes.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Wire_Armour_Hose_Cover.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Hose_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/Wire_Armour_Hose1.jpg","98","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"HP Woven Nylon Abrasion Sleeve","HP Woven Nylon Abrasion Sleeve","HP Woven nylon abrasion sleeve is chemical resistant to: Gasoline, oil, mineral and vegetable oil, alcohols, acetone, chlorine and diluted acids.
See specification sheet for further chemical resistivity and size availability.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HP_Woven_Nylon_Abrasion_Sleeve.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/He_Protection_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories|Hose Protection","","http://fluid.kordindustrial.com/wp-content/uploads/HP_Woven_Nylon_Abrasion_Sleeve1.jpg","99","Kord Industrial","Hose Protection","","adaptersaccessories","","","","",""
"Band It Center Punch Tool","Band It Ultra-lok Center Punch","Punch and Holder replacement kit
Clamp tail grippers replacement kit
Adaptor insert for 3/8"" clamp installations.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Band_It_Tools.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Band_It_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Band_It_Center_Punch_Tool1.jpg","100","Band-It","Tools","","adaptersaccessories","","","","",""
"Band It Ultralok Electric Tool","Band It Ultra-lok Electric Tool","Ultra-lok Portable and AC Powered Tools
Cutter Blade for installing all UL clamps
Sheer plate for installing 1/2"" and 3/4"" wide UL clamps.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Band_It_Ultra-lok_Clamping_System.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Band_It_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Band_It_UltraLok_Electric_Tool1.jpg","101","Band-It","Tools","","adaptersaccessories","","","","",""
"BLB","Bandlock Clamps","Bandlock EZ Lift Clamps
BLB-EZ-Sizes 4"" to 12""

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Bandlock_Clamps_Spec_Sheet.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Bandlock_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Band_Lock_Clamps1.jpg","102","Band Lock","Clamps","","adaptersaccessories","","","","",""
"BLB-FR-MR","Bandlock Male Female Couplers","<ul>
	<li>Bandlock Safety Strap Discharge Coupler</li>
	<li>Aluminum Male Weldon and Female Weldon Couplers</li>
	<li>Sizes 6"" and 8""</li>
</ul>
[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Bandlock_Male_Female_Couplers_Spec_Sheet.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Bandlock_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Band_Lock_Couplers1.jpg","103","Band Lock","Couplings","","adaptersaccessories","","","","",""
